Title,First name(s),Last name,Post-nominal honorifics,Area,Subject,Post held,Year of Election,M/F,post title
Professor,Peter,Barry,FEA FLSW,Humanities,English Literature and English Theory,"Emeritus Professor of English, Aberystwyth University",2017,Male,Peter Barry
Professor,Roy,Goodacre,FLSW,Sciences,"Microbiology - Chemistry- Analytical, Computation - Chemometrics","Professor of Biological Chemistry.  School of Chemistry, University of Manchester",2017,Male,Roy Goodacre
Professor,Loredana,Polezzi,FLSW,Humanities,Modern Languages - Translation Studies,"Professor of Translation Studies, Deputy Head of School & Director of Research, School of Modern Languages, Cardiff University",2017,Female,Loredana Polezzi
Dr,Olwen,Williams,OBE FRCP FLSW,General,"Medicine - sexual health, HIV","Consultant Physician - Sexual Health & HIV, Betsi Cadwaladr UHB",2017,Female,Olwen Williams
Professor,Christopher,Evans,FRSC FRCPath FIOR FLSW,Sciences,"Molecular Medicine, Gene Therapy- Arthritis","Director Rehabilitation Medicine Research Center Mayo Clinic; Professor Orthopaedic Surgery, Mayo Medical School; Professor Physical Medicine and Rehabilitation Mayo Medical School",2017,Male,Christopher Evans
Professor,Julia,Thomas,FLSW,Humanities,Victorian cultural history; illustration studies,"Professor of English Literature, School of English, Communication and Philsophy, Cardiff University",2017,Female,Julia Thomas
Professor,Binliang,Lin,FCIWEM FLSW,Sciences,Civil Engineering,Professor/ Arup Professor,2017,male,Binliang Lin
Professor,Alan,Bull,FRSB FRSA FIIB FLSW,Sciences,Microbiology; Biotechonology,Emeritus Professor,2017,male,Alan Bull
Professor,Elizabeth,Treasure,FRACDS FDSRCS FFPH FDSRCPS FLSW,General,Dental Public Health,"Vice-Chancellor, Aberystwyth University",2017,Female,Elizabeth Treasure
Dr,Mari Catrin,Jones,FLSW,"Arts, Humanities and Social Sciences","Linguistics, Endangered Languages, and Language Revitalization",Reader in French Linguistics and Language Change,2017,Female,Mari Catrin Jones
Professor,Christopher,Wood,MD FRCSEd FLSW,Sciences,Medicine,Executive Chairman,2017,Male,Christopher Wood
Professor,Helen,Nicholson,FRHistS FLSW,Humanities,History - Medieval,"Professor in Medieval History, School of History, Archaeology and Religion, Cardiff University",2017,Female,Helen Nicholson
Professor,Stephen,Brown,FICME FIMMM FLSW,Sciences,"Engineering, Metallurgy, Computational Materials Science","Head of the College of Engineering, Swansea University",2017,Male,Stephen Brown
Professor,Sally,Power,FLSW,Humanities,Social Sciences - Education,"Director, WISERD education, Co-Director WISERD, Professor School Social Sciences, Cardiff University",2017,Female,Sally Power
Professor,Philip,Routledge,OBE MD FRCP FRCPE FBTS FRSB FAcadMed HonFRCGP HonFFPM HonFBPhS FLSW,Sciences,"Medicine, Pharmacology, Toxicology","Professor of Clinical Pharmacology, School of Medicine, Cardiff University; Honorary Consultant C&V UHB, Clinical Director Therapeutics and Toxicology Clinical Directorate/ All Wales Therapeutics and Toxicology Centre",2017,Male,Philip Routledge
Professor,Andrew,Henley,FLSW,Humanities,Economics,"Professor of Entrepreneurship and Economics, Cardiff University",2017,Male,Andrew Henley
Professor,Michael,Woods,FLSW,Humanities,Human Geography,"Professor of Human Geography and Professor of Transformative Social Sciences, Aberystwyth University",2017,Male,Michael Woods
Professor,Richard,Rathbone,FRHistS FLSW,Humanities,Modern History - Africa,"Honorary Professor, History department, Aberystwyth University; Emeritus Professor of History and Professorial Research Associate in the University of London�s School of Oriental and African Studies",2017,Male,Richard Rathbone
Professor,David,Price,FRSB FLSW,Sciences,Immunology - Medicine - Pathology,"Professor of Infection and Immunity, Cardiff University School of Medicine",2017,Male,David Price
Professor,Michael,Zaworotko,FRSC FICI FAAAS FLSW,Sciences,Chemistry - Materials,"Bernal Chair of Crystal Engineering and Science Foundation of Ireland Research Professor, University of Limerick",2017,Male,Michael Zaworotko
Professor,Iwan Rhys,Morus,FLSW,Humanities,History and Philosophy of Science,"Professor of History, Department of History & Welsh History, Aberystwyth University",2017,Male,Iwan Rhys Morus
